4413: anaconda stat("/sys/class/block/dasda/device/model", 0x3fff19ae660)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasda1/device/model", 0x3fff19ae660)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda stat("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/advstorage/dasd", 0x3ffffddd428)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/advstorage/dasd.so", O_RDONLY)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/advstorage/dasdmodule.so", O_RDONLY)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/advstorage/dasd.py", O_RDONLY)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/advstorage/dasd.pyc", O_RDONLY)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/advstorage/dasd.pyc", O_WRONLY|O_CREAT|O_EXCL|O_TRUNC, 0100644)
4413: anaconda lstat("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/advstorage/dasd.py", 0x3ffffddceb8)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fff19accf8)
4413: anaconda stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasdb/device/model", 0x3fff19ae660)
4413: anaconda stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasdb1/device/model", 0x3fff19ae660)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasdc/device/model", 0x3fff19ae660)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasdc1/device/model", 0x3fff19ae660)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasdc2/device/model", 0x3fff19ae660)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasda/device/model", 0x3fff19ae660)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fff19ad8b0)
4413: anaconda stat("/sys/class/block/dasda1/device/model", 0x3fff19ae660)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda stat("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/lib/dasdfmt", 0x3ffffddd428)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/lib/dasdfmt.so", O_RDONLY)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/lib/dasdfmtmodule.so", O_RDONLY)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/lib/dasdfmt.py", O_RDONLY)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/lib/dasdfmt.pyc", O_RDONLY)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/lib/dasdfmt.pyc", O_WRONLY|O_CREAT|O_EXCL|O_TRUNC, 0100644)
4413: anaconda lstat("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/lib/dasdfmt.py", 0x3ffffddceb8)
("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3ffff838e38)
4644: lvm open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", O_RDONLY|O_CLOEXEC)
4644: lvm stat("/dev/dasdc2", 0x3ffff839638)
4644: lvm stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3ffff838e38)
4644: lvm open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", O_RDONLY|O_CLOEXEC)
4644: lvm stat("/dev/dasda", 0x3ffff839638)
4644: lvm stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3ffff838e38)
4644: lvm open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", O_RDONLY|O_CLOEXEC)
4644: lvm stat("/dev/dasda1", 0x3ffff839638)
4644: lvm stat("/sys/class/block/dasda/dev", 0x3ffff837630)
4644: lvm open("/sys/class/block/dasda/dev", O_RDONLY)
4644: lvm stat("/sys/class/block/dasdb/dev", 0x3ffff837630)
4644: lvm open("/sys/class/block/dasdb/dev", O_RDONLY)
4644: lvm stat("/sys/class/block/dasdc/dev", 0x3ffff837630)
4644: lvm open("/sys/class/block/dasdc/dev", O_RDONLY)
4644: lvm stat("/sys/class/block/dasda1/dev", 0x3ffff837630)
4644: lvm open("/sys/class/block/dasda1/dev", O_RDONLY)
4644: lvm stat("/sys/class/block/dasdb1/dev", 0x3ffff837630)
4644: lvm open("/sys/class/block/dasdb1/dev", O_RDONLY)
4644: lvm stat("/sys/class/block/dasdc1/dev", 0x3ffff837630)
4644: lvm open("/sys/class/block/dasdc1/dev", O_RDONLY)
4644: lvm stat("/sys/class/block/dasdc2/dev", 0x3ffff837630)
4644: lvm open("/sys/class/block/dasdc2/dev", O_RDONLY)
4644: lvm stat("/dev/dasdb1", 0x3ffff8394e8)
4644: lvm open("/dev/dasdb1", O_RDONLY|O_DIRECT|O_NOATIME)
4644: lvm stat("/dev/dasdb1", 0x3ffff8392f0)
4644: lvm open("/dev/dasdb1", O_RDONLY|O_DIRECT|O_NOATIME)
4644: lvm stat("/dev/dasdb1", 0x3ffff839448)
4644: lvm open("/dev/dasdb1", O_RDONLY|O_DIRECT|O_NOATIME)
4646: multipath stat("/dev/dasdb", 0x3ffff96b5f0)
4646: multipath stat("/sys/subsystem/block/devices/dasdb", 0x3ffff96ac30)
4646: multipath stat("/sys/bus/block/devices/dasdb", 0x3ffff96ac30)
4646: multipath stat("/sys/class/block/dasdb", 0x3ffff96ac30)
4646: multipath stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3ffff96a2e8)
4646: multipath lstat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dev", 0x3ffff969b68)
4646: multipath open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dev", O_RDONLY|O_CLOEXEC)
4646: multipath stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/size", 0x3ffff96ac60)
4646: multipath open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/size", O_RDONLY)
4644: lvm stat("/dev/dasdb1", 0x3ffff83a400)
4644: lvm open("/dev/dasdb1", O_RDONLY|O_DIRECT|O_NOATIME)
4590: systemd-udevd lstat("/dev/dasdb", 0x3ffffa176a8)
4590: systemd-udevd stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3ffffa16e50)
4590: systemd-udevd open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd open("/dev/dasdb", O_RDONLY|O_NONBLOCK|O_NOFOLLOW|O_CLOEXEC)
4590: systemd-udevd open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/whole_disk", 0x3ffffa13298)
4590: systemd-udevd open("/dev/dasdb1", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd open("/sys/block/dasdb/dev", O_RDONLY|O_CLOEXEC)
4644: lvm stat("/dev/dasdb1", 0x3ffff83a4c0)
4644: lvm open("/dev/dasdb1", O_RDONLY|O_DIRECT|O_NOATIME)
4644: lvm stat("/dev/dasdb1", 0x3ffff83a010)
4644: lvm open("/dev/dasdb1", O_RDONLY|O_DIRECT|O_NOATIME)
4590: systemd-udevd stat("/dev/dasdb", 0x3ffffa113a8)
4590: systemd-udevd open("/dev/dasdb", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd lstat("/dev/dasdb1", 0x3ffffa176a8)
4590: systemd-udevd lstat("/dev/dasdb1", 0x3ffffa17518)
1: systemd open("/etc/systemd/system/dev-dasdb1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/system/dev-dasdb1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/generator/dev-dasdb1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/usr/local/lib/systemd/system/dev-dasdb1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/usr/lib/systemd/system/dev-dasdb1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/generator.late/dev-dasdb1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd lstat("/etc/systemd/system/dev-dasdb1.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/system/dev-dasdb1.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/generator/dev-dasdb1.device.d", 0x3ffffb57790)
1: systemd lstat("/usr/lib/systemd/system/dev-dasdb1.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/generator.late/dev-dasdb1.device.d", 0x3ffffb57790)
1: systemd open("/etc/systemd/system/sys-devices-css0-0.0.0007-0.0.0200-block-dasdb-dasdb1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/system/sys-devices-css0-0.0.0007-0.0.0200-block-dasdb-dasdb1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/generator/sys-devices-css0-0.0.0007-0.0.0200-block-dasdb-dasdb1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/usr/local/lib/systemd/system/sys-devices-css0-0.0.0007-0.0.0200-block-dasdb-dasdb1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/usr/lib/systemd/system/sys-devices-css0-0.0.0007-0.0.0200-block-dasdb-dasdb1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/generator.late/sys-devices-css0-0.0.0007-0.0.0200-block-dasdb-dasdb1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd lstat("/etc/systemd/system/sys-devices-css0-0.0.0007-0.0.0200-block-dasdb-dasdb1.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/system/sys-devices-css0-0.0.0007-0.0.0200-block-dasdb-dasdb1.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/generator/sys-devices-css0-0.0.0007-0.0.0200-block-dasdb-dasdb1.device.d", 0x3ffffb57790)
1: systemd lstat("/usr/lib/systemd/system/sys-devices-css0-0.0.0007-0.0.0200-block-dasdb-dasdb1.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/generator.late/sys-devices-css0-0.0.0007-0.0.0200-block-dasdb-dasdb1.device.d", 0x3ffffb57790)
ss0/0.0.0007/0.0.0200/block/dasdb/md", 0x3fff19ae770)
4413: anaconda lstat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb", 0x3fff19ae5c8)
4413: anaconda lstat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/ro", 0x3fff19ae5c8)
4413: anaconda stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/ro", 0x3fff19ae918)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/ro", O_RDONLY)
4642: multipath stat("/dev/dasdb", 0x3ffffe17870)
4642: multipath stat("/sys/subsystem/block/devices/dasdb", 0x3ffffe16eb0)
4642: multipath stat("/sys/bus/block/devices/dasdb", 0x3ffffe16eb0)
4642: multipath stat("/sys/class/block/dasdb", 0x3ffffe16eb0)
4642: multipath stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3ffffe16568)
4642: multipath lstat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dev", 0x3ffffe15de8)
4642: multipath open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dev", O_RDONLY|O_CLOEXEC)
4642: multipath stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/size", 0x3ffffe16ee0)
4642: multipath open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/size", O_RDONLY)
4413: anaconda stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/start", 0x3fff19ae420)
4413: anaconda stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dm", 0x3fff19ae278)
4413: anaconda access("/dev/dasdb", W_OK)
4413: anaconda access("/dev/dasdb", W_OK)
4413: anaconda lstat("/dev/dasdb", 0x3fff19ad860)
4413: anaconda stat("/dev/dasdb", 0x3fff19ad7d8)
4413: anaconda stat("/dev/dasdb", 0x3fff19ad4f0)
4413: anaconda open("/dev/dasdb", O_RDONLY)
4413: anaconda stat("/dev/dasdb", 0x3fff19ad4e8)
4413: anaconda lstat("/dev/dasdb", 0x3fff19ac780)
4413: anaconda lstat("/dev/dasdb", 0x3fff19ac400)
4413: anaconda open("/dev/dasdb", O_RDWR)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3ffffa165a0)
4129: systemd-udevd open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", O_RDONLY|O_CLOEXEC)
4129: systemd-udevd open("/dev/dasdb", O_RDONLY|O_NONBLOCK|O_NOFOLLOW|O_CLOEXEC)
4413: anaconda lstat("/dev/dasdb", 0x3fff19a9250)
4413: anaconda lstat("/dev/dasdb", 0x3fff19a9250)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3ffffa17418)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/power/uevent", 0x3ffffa17368)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/queue/uevent", 0x3ffffa17368)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/queue/iosched/uevent", 0x3ffffa172b8)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/trace/uevent", 0x3ffffa17368)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3ffffa17368)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/power/uevent", 0x3ffffa172b8)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/trace/uevent", 0x3ffffa172b8)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/holders/uevent", 0x3ffffa172b8)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/slaves/uevent", 0x3ffffa17368)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/holders/uevent", 0x3ffffa17368)
