4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdb/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdb1/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdc/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdc1/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdc2/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasda/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasda1/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdb/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdb1/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdc/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdc1/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdc2/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasda/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasda1/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdb/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdb1/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdc/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdc1/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdc2/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasda/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasda1/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/advstorage/dasd", 0x3fffff40a78)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/advstorage/dasd.so", O_RDONLY)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/advstorage/dasdmodule.so", O_RDONLY)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/advstorage/dasd.py", O_RDONLY)
4413: anaconda open("/usr/lib64/python2.7/site-packages4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fff1679cf8)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdb/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdb1/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdc/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdc1/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasdc2/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasda/device/model", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fff167a8b0)
4413: anaconda open("/sys/class/block/dasda1/device/model", 0x3fff167b660)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/lib/dasdfmt", 0x3fffff40a78)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/lib/dasdfmt.so", O_RDONLY)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/lib/dasdfmtmodule.so", O_RDONLY)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/lib/dasdfmt.py", O_RDONLY)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/lib/dasdfmt.pyc", O_RDONLY)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/lib/dasdfmt.pyc", O_WRONLY|O_CREAT|O_EXCL|O_TRUNC, 0100644)
4413: anaconda open("/usr/lib64/python2.7/site-packages/pyanaconda/ui/gui/spokes/lib/dasdfmt.py", 0x3fffff40508)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fff1679ea0)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fff1679ea0)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fff1679ea0)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fff1679ea0)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fff1679ea0)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fff1679ea0)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fff1679ea0)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fff167aa58)
4413: anaconda open("/sys/class/block/dasdb/device/model", 0x3fff167b808)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fff167aa58)
4413: anaconda open("/sys/class/block/dasdb1/device/model", 0x3fff167b808)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fff167aa58)
4413: anaconda open("/sys/class/block/dasdc/device/model", 0x3fff167b808)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fff167aa58)
4413: anaconda open("/sys/class/block/dasdc1/device/model", 0x3fff167b808)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fff167aa58)
4413: anaconda open("/sys/class/block/dasdc2/device/model", 0x3fff167b808)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fff167aa58)
4413: anaconda open("/sys/class/block/dasda/device/model", 0x3fff167b808)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fff167aa58)
4413: anaconda open("/sys/class/block/dasda1/device/model", 0x3fff167b808)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/start", 0x3fff167b5c8)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/md", 0x3fff167b770)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dm", 0x3fff167b5c8)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/start", 0x3fff167b770)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/md", 0x3fff167b918)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dm", 0x3fff167b918)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/start", 0x3fff167b770)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/md", 0x3fff167b918)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/range", 0x3fff167b918)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb", 0x3fff167b420)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/device", 0x3fff167b420)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb", 0x3fff167b420)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/device", 0x3fff167b420)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/device/readonly", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/device/readonly", O_RDONLY)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/device/use_diag", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/device/use_diag", O_RDONLY)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/device/erplog", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/device/erplog", O_RDONLY)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/device/failfast", 0x3fff167b660)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/device/failfast", O_RDONLY)
4413: anaconda open("/dev/dasdb", W_OK)
4413: anaconda open("/dev/dasdb", 0x3fff16796b8)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb", 0x3fff16796b8)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb", 0x3fff16791c0)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/size", 0x3fff16791c0)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/size", 0x3fff1679510)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/size", O_RDONLY)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/range", 0x3fff167b770)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/start", 0x3fff167b770)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dm", 0x3fff167b5c8)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/start", 0x3fff167b5c8)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/md", 0x3fff167b770)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb", 0x3fff167b5c8)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/ro", 0x3fff167b5c8)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/ro", 0x3fff167b918)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/ro", O_RDONLY)
4665: multipath open("/dev/dasdb", 0x3ffffa47fc0)
4665: multipath open("/sys/subsystem/block/devices/dasdb", 0x3ffffa47600)
4665: multipath open("/sys/bus/block/devices/dasdb", 0x3ffffa47600)
4665: multipath open("/sys/class/block/dasdb", 0x3ffffa47600)
4665: multipath open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3ffffa46cb8)
4665: multipath open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dev", 0x3ffffa46538)
4665: multipath open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dev", O_RDONLY|O_CLOEXEC)
4665: multipath open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/size", 0x3ffffa47630)
4665: multipath open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/size", O_RDONLY)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/start", 0x3fff167b420)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dm", 0x3fff167b278)
4413: anaconda open("/dev/dasdb", W_OK)
4413: anaconda open("/dev/dasdb", W_OK)
4413: anaconda open("/dev/dasdb", 0x3fff167a860)
4413: anaconda open("/dev/dasdb", 0x3fff167a7d8)
4413: anaconda open("/dev/dasdb", 0x3fff167a4f0)
4413: anaconda open("/dev/dasdb", O_RDONLY)
4413: anaconda open("/dev/dasdb", 0x3fff167a4e8)
4413: anaconda open("/dev/dasdb", 0x3fff1679780)
4413: anaconda open("/dev/dasdb", 0x3fff1679400)
4413: anaconda open("/dev/dasdb", O_RDWR)
dc/dev", O_RDONLY)
4671: lvm open("/sys/class/block/dasda1/dev", 0x3ffff8c6aa0)
4671: lvm open("/sys/class/block/dasda1/dev", O_RDONLY)
4671: lvm open("/sys/class/block/dasdb1/dev", 0x3ffff8c6aa0)
4671: lvm open("/sys/class/block/dasdb1/dev", O_RDONLY)
4671: lvm open("/sys/class/block/dasdc1/dev", 0x3ffff8c6aa0)
4671: lvm open("/sys/class/block/dasdc1/dev", O_RDONLY)
4671: lvm open("/sys/class/block/dasdc2/dev", 0x3ffff8c6aa0)
4671: lvm open("/sys/class/block/dasdc2/dev", O_RDONLY)
